"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/2000/01/rdf-schema#label","Zajta"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026s5wp"
"http://hu.dbpedia.org/resource/Zajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Zajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/wikiPageID",17558
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/wikiPageRevisionID",23711904
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehérgyarmati_járás"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_települései"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/név","Zajta"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/terület",9.19
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/megye","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/címer","HUN Zajta címer.svg"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/irányítószám",4974
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/népsűrűség",47.23
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/polgármester","Kosztya Zoltán Pál"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/járás","Fehérgyarmati"
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/kshKód",6275
"http://hu.dbpedia.org/resource/Zajta","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/abstract","Zajta (németül: Saiten) község Szabolcs-Szatmár-Bereg megyében a Fehérgyarmati járásban."
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/areaCode","44"
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/postalCode","4974"
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Zajta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zajta?oldid=23711904&ns=0"
"http://hu.dbpedia.org/resource/Zajta","http://dbpedia.org/ontology/wikiPageLength",11193
"http://hu.dbpedia.org/resource/Zajta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zajta"
"http://hu.wikipedia.org/wiki/Zajta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zajta"
