"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-es_busz_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3-as_busz_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/5-ös_busz_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/70-es_busz_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/C5-ös_busz_(Keszthely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Keszthely autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1442005
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",21778727
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keszthely_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keszthely"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Keszthely autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Keszthely_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keszthely_autóbuszvonalai?oldid=21778727&ns=14"
