"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/2000/01/rdf-schema#label","Bakonyszücs"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2chp"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/wikiPageID",28717
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/wikiPageRevisionID",23766285
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakonyszucs.hu"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápai_járás"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/kép","Bakonyszűcs - kápolna.jpg"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/képaláírás","A Kálvária kápolna"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/név","Bakonyszücs"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/terület",35.21
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/címer","HUN Bakonyszücs COA.jpg"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/irányítószám",8572
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/népsűrűség",8.49
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/polgármester","Fódi István"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/körzethívószám",89
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://hu.dbpedia.org/property/kshKód",26417
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/abstract","Bakonyszücs (németül Sitsch) község Veszprém megyében, a Pápai járásban. A neve 1954 előtt Szücs volt."
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/areaCode","89"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/postalCode","8572"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakonyszücs?oldid=23766285&ns=0"
"http://hu.dbpedia.org/resource/Bakonyszücs","http://dbpedia.org/ontology/wikiPageLength",10401
"http://hu.dbpedia.org/resource/Bakonyszücs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakonyszücs"
"http://hu.dbpedia.org/resource/Csángota-ér","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Bakonyszücs"
"http://hu.dbpedia.org/resource/Odvas-kői-barlang_(Bakonyszücs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bakonyszücs"
"http://hu.dbpedia.org/resource/Szücs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakonyszücs"
"http://hu.dbpedia.org/resource/Bakonyszűcs","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bakonyszücs"
"http://hu.wikipedia.org/wiki/Bakonyszücs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakonyszücs"
