"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Android_(operációs_rendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Arch_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://dbpedia.org/ontology/wikiPageID",1488838
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://dbpedia.org/ontology/wikiPageRevisionID",23743087
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Linux-disztribúciók?oldid=23743087&ns=10"
"http://hu.dbpedia.org/resource/BlackPanther_OS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Bodhi_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
