"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://www.w3.org/2000/01/rdf-schema#label","Lope de Rueda"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1565-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1510-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://dbpedia.org/ontology/wikiPageID",1708784
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://dbpedia.org/ontology/wikiPageRevisionID",22732236
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/089/89253.htm%7Cfejezetszerz%C5%91=N."
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf%7Coldal=142%7Cel%C3%A9r=2020-05-26"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://dbpedia.org/ontology/wikiPageExternalLink","http://istoriya-teatra.ru/books/item/f00/s00/z0000017/st026.shtml"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/cím","A spanyol irodalom története"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/cím","Энциклопедический словарь Брокгауза и Ефрона"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/cím","История западноевропейского театра I."
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/elér",2020-04-26
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/elér",2020-05-26
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/fejezetcím","Руэда"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/fejezetcím","Испанский театр – Драматургия второго периода"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/hely","Szentpétervár"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/kiadó","Szent István-Társulat"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/kiadó","Ф. А. Брокгауз – И. А. Ефрон"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/kiadó","Iszkussztvo"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/közreműködők","főszerk. Sz. Sz. Mokulszkij"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Kőrösi_Albin"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/url","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf%7Coldal=142%7Cel%C3%A9r=2020-05-26"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/url","http://istoriya-teatra.ru/books/item/f00/s00/z0000017/st026.shtml"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/089/89253.htm|fejezetszerző=N. Sztorozsenko"
"http://hu.dbpedia.org/resource/Lope_de_Rueda","http://hu.dbpedia.org/property/év",1930
