"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/2000/01/rdf-schema#label","Les Éditions de Minuit"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0293jm"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalom"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://dbpedia.org/ontology/wikiPageID",610381
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://dbpedia.org/ontology/wikiPageRevisionID",20635110
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leseditionsdeminuit.fr/"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://dbpedia.org/ontology/abstract","A Les Éditions de Minuit egy 1941-ben alapított párizsi székhelyű francia kiadó, melynek legismertebb írói a francia „új regény” (Nouveau roman) szerzői közül kerültek ki."
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Les_Éditions_de_Minuit?oldid=20635110&ns=0"
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://dbpedia.org/ontology/wikiPageLength",3083
"http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Les_Éditions_de_Minuit"
"http://hu.wikipedia.org/wiki/Les_Éditions_de_Minuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Les_Éditions_de_Minuit"
