"subject","predicate","object"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","3-as busz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",385215
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23768830
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_egyértelműsítő_lap_infobox"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tklink"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylatok_egyértelműsítő_lapjai"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_busz"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/előző",2
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/következő",4
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/lásdmég",3
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/lásdmég",103
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/viszonylatnév",3
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3-as_busz_(egyértelműsítő_lap)?oldid=23768830&ns=0"
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",4880
"http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3-as_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3-as_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3A_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3B_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3C_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3G_busz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/3-as_busz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3-as_busz_(egyértelműsítő_lap)"
