"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/2000/01/rdf-schema#label","Raffay Blanka"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://dbpedia.org/ontology/wikiPageID",1038647
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://dbpedia.org/ontology/wikiPageRevisionID",23029090
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz22/49.html"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://xmlns.com/foaf/0.1/name","Raffay Blanka"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://hu.dbpedia.org/property/kép","Raffai Blanka színésznő .jpg"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://hu.dbpedia.org/property/képaláírás","Raffai Blanka 1939-ben"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://hu.dbpedia.org/property/név","Raffay Blanka"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://dbpedia.org/ontology/abstract","Raffay Blanka (Budapest, 1917. március 22. – Budapest, 1994. február 28.) színésznő."
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raffay_Blanka?oldid=23029090&ns=0"
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://dbpedia.org/ontology/wikiPageLength",2842
"http://hu.dbpedia.org/resource/Raffay_Blanka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raffay_Blanka"
"http://hu.wikipedia.org/wiki/Raffay_Blanka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raffay_Blanka"
