"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/2000/01/rdf-schema#label","The Trinity Session"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hr64g"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/wikiPageID",826562
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/wikiPageRevisionID",22875131
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=cowboy+junkies"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r4646"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/cím","The Trinity Session"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cowboy_Junkies"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Cowboy_Junkies"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/előző","Whites Off Earth Now!!"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/felvételek","(Church of the Holy Trinity, Toronto)"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/felvételek","--11-27"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/hossz","3156.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/jelenlegi","The Trinity Session"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Latent_Records"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/következő","The Caution Horses"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","228.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","354.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","287.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","221.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","329.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/length","94.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/megjelent",1988
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/producer","Peter Moore"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Lo-fi"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_country"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","I Don't Get It"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","I'm So Lonesome I Could Cry"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Walkin' After Midnight"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title",200
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Sweet Jane"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Misguided Angel"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Blue Moon Revisited"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Dreaming My Dreams with You"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","To Love is to Bury"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Postcard Blues"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Working on a Building"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/title","Mining for Gold"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","Don Hecht, Alan Block"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","Timmins, Timmins, Richard Rodgers, Lorenz Hart"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","James Gordon"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","Timmins, Timmins"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","Allen Reynolds"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","Hank Williams"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","tradicionális"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Lou_Reed"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","Margo Timmins, Michael Timmins"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writer","Michael Timmins"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/abstract","Az 1988-as The Trinity Session a második nagylemeze. Az album felvételei rendhagyóak voltak: egyetlen mikrofon köré állt az egész együttes. Az album az együttes dalait, a folk, a rock és a country klasszikus dalainak feldolgozásait és a The Velvet Underground Sweet Jane-jét tartalmazza. Hallható rajta továbbá a Blue Moon Revisited (Song for Elvis), ami félig feldolgozás (Blue Moon), félig egy új dal. Szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r4646"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_artist.php%3Fname=cowboy+junkies"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/runtime",3156.0
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/title","The Trinity Session"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Cowboy_Junkies"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk-rock"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_country"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Country_rock"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Lo-fi"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1986"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Whites_Off_Earth_Now!!"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Latent_Records"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Caution_Horses"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1990"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Trinity_Session?oldid=22875131&ns=0"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/Work/runtime","52.6"
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://dbpedia.org/ontology/wikiPageLength",3362
"http://hu.dbpedia.org/resource/The_Trinity_Session","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Trinity_Session"
"http://hu.wikipedia.org/wiki/The_Trinity_Session","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Trinity_Session"
