"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/2000/01/rdf-schema#label","Szarvaság"
"http://hu.dbpedia.org/resource/Szarvaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szarvaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Szarvaság","http://dbpedia.org/ontology/wikiPageID",844460
"http://hu.dbpedia.org/resource/Szarvaság","http://dbpedia.org/ontology/wikiPageRevisionID",21483992
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/magyarNév","Szarvaság"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/irányítószám",317386
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/románNév","Stejar"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szarvaság","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tótvárad"
"http://hu.dbpedia.org/resource/Szarvaság","http://dbpedia.org/ontology/abstract","Szarvaság (Stejar) település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Szarvaság","http://dbpedia.org/ontology/postalCode","317386"
"http://hu.dbpedia.org/resource/Szarvaság","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szarvaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szarvaság?oldid=21483992&ns=0"
"http://hu.dbpedia.org/resource/Szarvaság","http://dbpedia.org/ontology/wikiPageLength",2111
"http://hu.dbpedia.org/resource/Szarvaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szarvaság"
"http://hu.wikipedia.org/wiki/Szarvaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szarvaság"
