"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://www.w3.org/2000/01/rdf-schema#label","Hellmich Miksa"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpikonok_(1906)"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageID",1287020
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageRevisionID",23744772
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306153348/http:/gyujtemeny.sportmuzeum.hu/hu/items/details/10107,Hellmich_Miksa_futo_eredmenykartya%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110901020648/http:/www.sports-reference.com/olympics/athletes/he/miksa-hellmich-1.html%7Carchivedate=2011-09-01"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/he/miksa-hellmich-1.html%7Ctitle=Hellmich"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arakatletika.hu/_user/browser/File/Eredmenyek/2007./1FERFI100MSIK.pdf%7Ctitle=Hellmich"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arakatletika.hu/_user/browser/File/Eredmenyek/2007./3FERFI400MSIK.pdf"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304082722/http:/www.arakatletika.hu/_user/browser/File/Eredmenyek/2007./1FERFI100MSIK.pdf%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyujtemeny.sportmuzeum.hu/hu/items/details/10107,Hellmich_Miksa_futo_eredmenykartya%7Ctitle=Hellmich"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kerszoft.hu/szepesi/atletika/fobspr.htm%7Ctitle=Hellmich"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/abstract","Hellmich Miksa (Budapest, 1881. május 24. – ?) magyar olimpikon, az atlétika 100 m-es síkfutás sportágában helyezetlen lett."
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hellmich_Miksa?oldid=23744772&ns=0"
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://dbpedia.org/ontology/wikiPageLength",3562
"http://hu.dbpedia.org/resource/Hellmich_Miksa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hellmich_Miksa"
"http://hu.wikipedia.org/wiki/Hellmich_Miksa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hellmich_Miksa"
