"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pancsatantra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Pradzsnyápáramitá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Áranjaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://www.w3.org/2000/01/rdf-schema#label","Ókori indiai irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://dbpedia.org/ontology/wikiPageID",1115337
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",14861343
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori indiai irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_irodalmi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_indiai_irodalmi_művek?oldid=14861343&ns=14"
