"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://www.w3.org/2000/01/rdf-schema#label","Burkina Fasó-i mecset elleni merénylet"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-es_gyilkosságok_Burkina_Fasóban"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://dbpedia.org/ontology/wikiPageID",1678948
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://dbpedia.org/ontology/wikiPageRevisionID",23495718
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/dátum",2019-10-11
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/helyszín","Burkina Faso, Oudalan tartomány, Salmossi"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/név","Burkina Fasó-i mecset elleni merénylet"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/típus","tömegmészárlás"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/célpont","hívők"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/áldozatok",16
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://hu.dbpedia.org/property/sérültek",2
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://dbpedia.org/ontology/abstract","A Burkina Fasó-i mecset elleni merénylet 2019. október 11-én pénteken este történt Burkina Faso egyik mecsetjében, ahol 16 ember meghalt, kettő pedig megsebesült. A merényletre akkor került sor, mikor a Malival közös határon álló Salmossi falu Nagymecsetjében a hívek bent imádkoztak. Az AFP jelentése szerint 13 ember a helyszínen meghalt, míg 3 ember később, a sérülések következtében vesztette életét."
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burkina_Fasó-i_mecset_elleni_merénylet?oldid=23495718&ns=0"
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://dbpedia.org/ontology/wikiPageLength",8802
"http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burkina_Fasó-i_mecset_elleni_merénylet"
"http://hu.wikipedia.org/wiki/Burkina_Fasó-i_mecset_elleni_merénylet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burkina_Fasó-i_mecset_elleni_merénylet"
