"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arrival_(ABBA-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Dancing_Queen"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://www.w3.org/2000/01/rdf-schema#label","Dancing Queen"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_kislemezei"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://dbpedia.org/ontology/wikiPageID",1520592
"http://hu.dbpedia.org/resource/Dancing_Queen","http://dbpedia.org/ontology/wikiPageRevisionID",23585965
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Arrival_(ABBA-album)"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/bOldal","That's Me"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/bOldal","Polar – POS 1225"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/cím","Dancing Queen"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rock_Me_(ABBA-dal)"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/felvételek",1975
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/formátum","7"""
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/formátum","CD Maxi"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/hossz","230.0"
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/Dancing_Queen","http://hu.dbpedia.org/property/jelenlegi",""
