"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Földtoló galambgomba"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ljv14"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://dbpedia.org/ontology/wikiPageID",543419
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23365849
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/name","Földtoló galambgomba"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/név","Földtoló galambgomba"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikicommonscat","Russula delica"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/wikispecies","Russula delica"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/binomial","Russula delica"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Elias_Magnus_Fries"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Galambgombák"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/species","R. delica"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://hu.dbpedia.org/property/étkezésiÉrték","ehető"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://dbpedia.org/ontology/abstract","A földtoló galambgomba (Russula delica) az Agaricomycetes osztályának galambgomba-alkatúak (Russulales) rendjébe, ezen belül a (Russulaceae) családjába tartozó, ehető faj. Nevezik színe miatt még nagy fehér galambgombának is."
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Földtoló_galambgomba?oldid=23365849&ns=0"
"http://hu.dbpedia.org/resource/Földtoló_galambgomba","http://dbpedia.org/ontology/wikiPageLength",2632
