"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabiána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabrícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabríciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fajsz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Farkas_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fatima_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fausztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fausztusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fehéra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Felicitász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Felicián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Feliciána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Felícia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Ferdinanda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fernandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
