"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Viktória (keresztnév)"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1901
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23885357
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://dbpedia.org/ontology/abstract","A Viktória női név latin mitológiai eredetű, Victoria a latin mitológiában a győzelem istennője. A név jelentése győzelem. Férfi párja: Viktor."
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktória_(keresztnév)?oldid=23885357&ns=0"
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Viktória_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktória_(keresztnév)"
"http://hu.dbpedia.org/resource/Viktória_(név)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viktória_(keresztnév)"
"http://hu.wikipedia.org/wiki/Viktória_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktória_(keresztnév)"
