"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/2000/01/rdf-schema#label","Elihu Root"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q6f9"
"http://hu.dbpedia.org/resource/Elihu_Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elihu_Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/Elihu_Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/Elihu_Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elihu_Root","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_állam_szenátorai"
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/wikiPageID",1156558
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/wikiPageRevisionID",23230983
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/Elihu_Root","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Elihu_Root","http://xmlns.com/foaf/0.1/name","Elihu Root"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_állam_szenátorai"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_Hay"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/név","Elihu Root"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/sorszám",38
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Robert_Bacon"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/állam","Az Egyesült Államok"
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/terminusKezdete",1905
"http://hu.dbpedia.org/resource/Elihu_Root","http://hu.dbpedia.org/property/terminusVége",1909
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/abstract","Elihu Root (Clinton, 1845. február 15. – New York, 1937. február 7.) az Amerikai Egyesült Államok szenátora (New York, 1909–1915)."
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/number",38
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/John_Hay"
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Robert_Bacon"
"http://hu.dbpedia.org/resource/Elihu_Root","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elihu_Root?oldid=23230983&ns=0"
"http://hu.dbpedia.org/resource/Elihu_Root","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Elihu_Root","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elihu_Root"
"http://hu.wikipedia.org/wiki/Elihu_Root","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elihu_Root"
