"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://www.w3.org/2000/01/rdf-schema#label","Szabadegyházak"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079d9f"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://dbpedia.org/ontology/wikiPageID",473713
"http://hu.dbpedia.org/resource/Szabadegyházak","http://dbpedia.org/ontology/wikiPageRevisionID",23649829
"http://hu.dbpedia.org/resource/Szabadegyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-keresztény"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://dbpedia.org/ontology/abstract","A szabadegyházak (vagy más néven kisegyházak) az állami ellenőrzés alá nem tartozó egyházi közösségek, például az angol államegyháztól különböző angol és walesi protestáns egyházak. Itt, Angliában nevezték először a történelemben „szabadegyháziaknak” azokat a keresztényeket, akik az angol államegyház monopolhelyzete ellen tiltakoztak. Nem alkottak egységes felekezeteket, hitelveikben eltértek, de közös vonásuk volt az államegyházzal való szembenállás. Magyarországon – az egykori SZET alapján – szabadegyházak elnevezéssel azokat az evangéliumi protestáns kisegyházakat, gyülekezeteket és vallási felekezeteket illették, amelyek bibliai meggyőződésük alapján ragaszkodtak az önkéntes, hitbeli döntésen alapuló tevékeny gyülekezeti tagsághoz, és gyülekezeteiket, valamint országos szerveiket és intézményeiket a gyülekezeti tagjaik önkéntes adományaiból tartották fenn. (→ SZET) A vallásfelekezetek három fő típusának egyike a népegyházakkal és szektákkal együtt. A köznyelvben és a sajtóban téves és szakszerűtlen gyűjtőfogalomként él egyfelől a történelmi, vagy nagyegyház elnevezés p.o. az evangélikus, a református, a római katolikus egyház és a zsidó felekezet megjelölésére, másfelől a kisegyház elnevezés p.o. a baptista, metodista stb. felekezetekre. A szabadegyházak (németül: Freikirchen, angolul: Free Churches) elnevezés a kezdetben inkább csak néhány népegyház által képviselt „szabad államban szabad egyház"" elvre vezethető vissza. A 19. század óta az önkéntes, hitvalló és tevékeny tagokból álló felekezeteket sorolják a szabadegyházak közé. Ezek fő jellemzői: az összkeresztyénség alapelveinek elfogadásán túl a Biblia kizárólagos tekintélyének elismerése, a lélekmentés (térítőtevékenység); az anyagi önfenntartás, az államhatalomtól való függetlenség. Gyülekezeteik berendezkedése demokratikus formák közt megvalósított teokrácia. A hittestvéri körből választanak házastársat, nagy figyelmet fordítanak a gyermeknevelésre."
"http://hu.dbpedia.org/resource/Szabadegyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabadegyházak?oldid=23649829&ns=0"
"http://hu.dbpedia.org/resource/Szabadegyházak","http://dbpedia.org/ontology/wikiPageLength",2421
"http://hu.dbpedia.org/resource/Szabadegyházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabadegyházak"
"http://hu.dbpedia.org/resource/Kisegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadegyházak"
"http://hu.dbpedia.org/resource/Kisegyházak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabadegyházak"
"http://hu.wikipedia.org/wiki/Szabadegyházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabadegyházak"
