"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/2000/01/rdf-schema#label","Lancasteri Eduárd walesi herceg"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019mxr"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cornwall_hercegei"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wales_hercegei"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trónra_nem_került_trónörökösök"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1453-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lancaster-ház"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1471-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://dbpedia.org/ontology/wikiPageID",958564
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23764880
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rózsák_háborúja"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lancasteri_Eduárd_walesi_herceg","http://dbpedia.org/ontology/abstract","Lancasteri Eduárd (Westminster-palota, 1453. október 13. – , 1471. május 4.) walesi herceg. Ő Anglia történelmének egyetlen trónörököse, aki a csatamezőn lelte halálát. Neville Anna angol királyné első férje, aki Eduárd halála után III. Richárd angol király felesége lett, akitől született egy fia (a fiút szintén Eduárdnak hívták.)"
