"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_sarkantyúka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sarkantyúka"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://www.w3.org/2000/01/rdf-schema#label","Sarkantyúka"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6kg"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://dbpedia.org/ontology/wikiPageID",195554
"http://hu.dbpedia.org/resource/Sarkantyúka","http://dbpedia.org/ontology/wikiPageRevisionID",20143433
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/name","Sarkantyúka"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/imageCaption","Kapucinusvirág"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarkantyúkafélék"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/subdivision","Kb. 80 faj"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/subdivision","Geraniales-be sorolták."
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/subdivision","* Egyes hagyományos rendszerekben a"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/genus","Sarkantyúka"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://dbpedia.org/ontology/abstract","A sarkantyúka (Tropaeolum) a valódi kétszikűek közé tartozó (Tropaeolaceae) családjának névadó nemzetsége, mintegy nyolcvan közép-, illetve dél-amerikai fajjal."
"http://hu.dbpedia.org/resource/Sarkantyúka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkantyúka?oldid=20143433&ns=0"
"http://hu.dbpedia.org/resource/Sarkantyúka","http://dbpedia.org/ontology/wikiPageLength",1597
"http://hu.dbpedia.org/resource/Sarkantyúka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkantyúka"
"http://hu.dbpedia.org/resource/Tropaeolum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarkantyúka"
"http://hu.wikipedia.org/wiki/Sarkantyúka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkantyúka"
