"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://www.w3.org/2000/01/rdf-schema#label","Csíksomlyói búcsú"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búcsújárás"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hungarikumok"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszereda"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageID",165804
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageRevisionID",23896759
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=6Nr5M5kgf0A"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10700/10737/index.phtml"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090512181955/http:/kitekinto.hu/karpat-medence/2009/05/08/maria_ut_-_zarandokolj_vilag/"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valaszonline.hu/2021/05/24/csiksomlyo-gyimes-punkosd-zarandok-riport/"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/keresd-meg-magad-a-csiksomlyoi-nyeregben"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229114258/http:/www.unitarius.net/modules.php%3Fname=Content&pa=showpage&pid=173"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100206145347/http:/www.unitarius.net/modules.php%3Fname=Content&pa=showpage&pid=937"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/tematikus/szocikk.php%3Fid=58"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08400/08410/08410.pdf"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MjCMj_FEEmI"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100525201955/http:/csiksomlyo.hhrf.org/punkosdi-bucsu"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_30."
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Május_22."
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/kép",2013
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/képaláírás","Csíksomlyói zarándokok tömege a Hármashalom oltár előtt 2013-ban"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/név","Csíksomlyói búcsú"
"http://hu.dbpedia.org/resource/Csíksomlyói_búcsú","http://hu.dbpedia.org/property/típus","katolikus"
