"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es brit túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1by8q"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_BTCC-ben"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageID",830728
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22816410
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Túraautó_évad_infobox"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012_a_motorsportban"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_túraautó"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/kép","Gordon Shedden BTCC 2007.jpg"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/képaláírás","A bajnok, Gordon Shedden"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/ország","SCO"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/ország","JPN"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokCsapat","Honda Yuasa Racing Team"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokságNeve","brit túraautó-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/egyéniBajnok","Gordon Shedden"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/egyéniPont",408
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/előzőÉv",2011
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/következőÉv",2013
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://hu.dbpedia.org/property/bajnokCsapatPont",738
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/abstract","A 2012-es Dunlop MSA BTCC szezon az 55. szezonja volt a brit túraautó-bajnokságnak. Ez volt a második szezonja az NGTC autókra való fokozatos váltásnak az S2000-esekről, és ettől az évadtól kezdve a BTC-Touring autókkal nem vehettek részt a bajnokságban."
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_brit_túraautó-bajnokság?oldid=22816410&ns=0"
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://dbpedia.org/ontology/wikiPageLength",99799
"http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_brit_túraautó-bajnokság"
"http://hu.wikipedia.org/wiki/2012-es_brit_túraautó-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_brit_túraautó-bajnokság"
