"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gracie_Lou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Pizsamás_banánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Tashi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zuzu_és_a_Szupernuffok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_számítógépes_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageID",1061292
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14106472
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Animációs_sorozatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál animációs sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_animációs_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_animációs_sorozatok?oldid=14106472&ns=14"
