"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/2000/01/rdf-schema#label","Zvonimir Vujin"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívók"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_sportolók"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://dbpedia.org/ontology/wikiPageID",1670835
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://dbpedia.org/ontology/wikiPageRevisionID",22017777
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://dbpedia.org/ontology/abstract","Zvonimir Vujin (Nagybecskerek, 1943. július 23. – 2019. december 8.) olimpiai bronzérmes és Európa-bajnoki ezüstérmes jugoszláv-szerb ökölvívó."
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zvonimir_Vujin?oldid=22017777&ns=0"
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Zvonimir_Vujin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zvonimir_Vujin"
"http://hu.wikipedia.org/wiki/Zvonimir_Vujin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zvonimir_Vujin"
