"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertborok"
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://www.w3.org/2000/01/rdf-schema#label","Desszertborok"
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://dbpedia.org/ontology/wikiPageID",705673
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://dbpedia.org/ontology/wikiPageRevisionID",14576397
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Borok"
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://www.w3.org/2004/02/skos/core#prefLabel","Desszertborok"
"http://hu.dbpedia.org/resource/Kategória:Desszertborok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Desszertborok?oldid=14576397&ns=14"
"http://hu.dbpedia.org/resource/Tokaji_aszú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertborok"
"http://hu.dbpedia.org/resource/Tokaji_esszencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Desszertborok"
