"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/2000/01/rdf-schema#label","Fritz Perls"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01451_"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_németek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_németek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/wikiPageID",944579
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/wikiPageRevisionID",22942996
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/házastárs","Laura Perls"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/kép","Fritz Perls.jpg"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/képaláírás","Fritz Perls"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/név","Fritz Perls"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/születésiNév","Friedrich  Salomon Perls"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Chicago"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichoterápia"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichológus"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/munkái","Ego, éhség és agresszió"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://hu.dbpedia.org/property/munkái","Gestaltterápia"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/abstract","Friedrich (Frederick) Salomon Perls (Berlin, 1893. július 8. — Chicago, Illinois, 1970. május 14.) közismertebb nevén Fritz Perls zsidó származású német pszichiáter, pszichoterapeuta, pszichológus."
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/birthName","Friedrich (Frederick) Salomon Perls"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Zsidók"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichológus"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichiáter"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pszichoterápia"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fritz_Perls?oldid=22942996&ns=0"
"http://hu.dbpedia.org/resource/Fritz_Perls","http://dbpedia.org/ontology/wikiPageLength",6694
"http://hu.dbpedia.org/resource/Fritz_Perls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fritz_Perls"
"http://hu.dbpedia.org/resource/Sigmund_Freud","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Fritz_Perls"
"http://hu.wikipedia.org/wiki/Fritz_Perls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fritz_Perls"
