"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gumiboa","http://www.w3.org/2000/01/rdf-schema#label","Gumiboa"
"http://hu.dbpedia.org/resource/Gumiboa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08y84z"
"http://hu.dbpedia.org/resource/Gumiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Gumiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_hüllői"
"http://hu.dbpedia.org/resource/Gumiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Gumiboa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Gumiboa","http://dbpedia.org/ontology/wikiPageID",270240
"http://hu.dbpedia.org/resource/Gumiboa","http://dbpedia.org/ontology/wikiPageRevisionID",20138224
"http://hu.dbpedia.org/resource/Gumiboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubberboas.com/"
"http://hu.dbpedia.org/resource/Gumiboa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingsnake.com/sandboa/charina.html"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/name","Gumiboa"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óriáskígyófélék"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/wikicommonscat","Charina bottae"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/wikispecies","Charina"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/binomial","Charina bottae"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/genus","Charina"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/species","C. bottae"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/subfamilia","Erycinae"
"http://hu.dbpedia.org/resource/Gumiboa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Gumiboa","http://dbpedia.org/ontology/abstract","A gumiboa (Charina bottae) az óriáskígyófélék (Boidae) családjába és a valódi boák (Boinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Gumiboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gumiboa?oldid=20138224&ns=0"
"http://hu.dbpedia.org/resource/Gumiboa","http://dbpedia.org/ontology/wikiPageLength",1546
"http://hu.dbpedia.org/resource/Gumiboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gumiboa"
"http://hu.dbpedia.org/resource/Charina_bottae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gumiboa"
"http://hu.wikipedia.org/wiki/Gumiboa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gumiboa"
