"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_pletykafészek"
"http://hu.dbpedia.org/resource/A_diszkó_végnapjai","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_pletykafészek"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/2000/01/rdf-schema#label","A pletykafészek"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfzgl"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_CW_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageID",481318
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageRevisionID",23905682
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/home.php%3F%23/pages/Gossip-Girl/118350410327%3Fref=ts"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403073843/http:/www.observer.com/2008/o2/cast-gossip-girl-way-they-were"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818092639/http:/www.cwtv.com/shows/gossip-girl"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ggfan.gportal.hu"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://nezzsorozatokat.info/%3Fs=42"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180307093837/http:/gossip-girl.net/"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_pletykafészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
