"subject","predicate","object"
"http://hu.dbpedia.org/resource/G80-as_gyorsított_személyvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Hatvan_vasútállomás"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Hatvan vasútállomás"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hatvan_közlekedése"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://dbpedia.org/ontology/wikiPageID",992437
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23719914
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=hatv"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Füzesabony-személyvonat"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Eger-InterRégió"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Hatvan_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Miskolc-személyvonat"
