"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Gin no szadzsi fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",1092420
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23483534
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140409033258/http:/www.websunday.net/ginsaji/"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/pr/ginsaji/"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Kötet"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Lábléc"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Fejléc"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Marron
* Hacsiken Júgó"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Komaba Icsiró
* Beppu Taró
* Hacsiken Júgó
* Nisikava Hadzsime
* Aikava Sinnoszuke
* Tokiva Keidzsi"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Inada Tamako
* Minamikudzsó Ajame"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Komaba Icsiró
* Komaba Nino
* Komaba Iszora"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Ikeda Csidori
* Nakaja
* Szuehiro Miszato
* Fukubucso
* Josino Majumi
* Mikage Aki
* Inada Tamako
* Kitamacsi Minami"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Hacsiken Júgó
* Maron
* Mikage Aki"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Mikage Aki
* Black King"
"http://hu.dbpedia.org/resource/A_Gin_no_szadzsi_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Hacsiken Singo"
