"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasi_Kaikjó_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Amagaszaki_vasúti_szerencsétlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Himedzsi_várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Hjógo_Prefekturális_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Hjógo_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Kóbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Kóbei_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Takeda-várkastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/World_Memorial_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Hjógo prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421582
"http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18096881
"http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Hjógo prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Hjógo_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hjógo_prefektúra?oldid=18096881&ns=14"
