"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/2000/01/rdf-schema#label","Partizán (YouTube-csatorna)"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YouTube"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://dbpedia.org/ontology/wikiPageID",1766542
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://dbpedia.org/ontology/wikiPageRevisionID",23794576
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCEFpEvuosfPGlV1VyUF6QOA"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://hu.dbpedia.org/property/cím","Partizán"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://hu.dbpedia.org/property/honlap","www.youtube.com/channel/UCEFpEvuosfPGlV1VyUF6QOA"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://hu.dbpedia.org/property/műfaj","közéleti-politikai műsor"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Gulyás_Márton"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://dbpedia.org/ontology/abstract","A Partizán egy közéleti-politikai műsor a YouTube felületén. Műsorvezetője Gulyás Márton. A csatorna 2018 őszén indult; elődje a 2018-as magyarországi országgyűlési választást megelőzően a Slejm – A torkon ragadt politika című csatorna volt. A YouTube-csatorna havi nézettsége 2020 második felében elérte a havi másfélmilliót. 2021-ben Gulyás Márton és a Partizán szerkesztősége nyerte a MÚOSZ Gazdaságpolitikai és Médiatudományi Szakosztály Gazdasági Újságíró Díját. A csatorna működését mikroadományokból, pályázatokból illetve magánszemélyek vagy cégek egyszeri támogatásaiból finanszírozzák. A csatornának a Patreonon több mint 2000 rendszeres támogatója van."
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://dbpedia.org/ontology/title","Partizán"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Gulyás_Márton"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Partizán_(YouTube-csatorna)?oldid=23794576&ns=0"
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://dbpedia.org/ontology/wikiPageLength",3296
"http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Partizán_(YouTube-csatorna)"
"http://hu.wikipedia.org/wiki/Partizán_(YouTube-csatorna)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Partizán_(YouTube-csatorna)"
