"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Grzimek"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageID",1657487
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageRevisionID",21948716
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zgf.de/wirueberuns/bernhardgrzimek_eng.html"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20050502153227/http:/www.hr-online.de/website/rubriken/nachrichten/index.jsp%3Frubrik=8462&key=standard_document_1644480"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zgf.de/wirueberuns/pdf/cvbernhard.pdf"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20050502153242/http:/www.hr-online.de/website/rubriken/nachrichten/index.jsp%3Frubrik=6630&key=standard_document_853914"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070630004752/http:/www.hr-online.de/website/specials/wissen/index.jsp%3Frubrik=7314&key=standard_document_10808526"
"http://hu.dbpedia.org/resource/Bernhard_Grzimek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo-ag.de/dirk/frankfurt/bernhard_grzimek.html"
