"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egypárevezős_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_egypárevezős_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_200_méter_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kajak_egyes_200_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kajak_kettes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kajak_négyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kenu_egyes_1000_méter_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_kettes_evezés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_kettes_evezés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_négyes_evezés_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kormányos_nélküli_négyes_evezés_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dorney_Lake"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Dorney_Lake"
