"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/2000/01/rdf-schema#label","Csikós József"
"http://hu.dbpedia.org/resource/Csikós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fehérterror_áldozatai"
"http://hu.dbpedia.org/resource/Csikós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Csikós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csikós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csikós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Csikós_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökszentmiklósiak"
"http://hu.dbpedia.org/resource/Csikós_József","http://dbpedia.org/ontology/wikiPageID",1220172
"http://hu.dbpedia.org/resource/Csikós_József","http://dbpedia.org/ontology/wikiPageRevisionID",23890218
"http://hu.dbpedia.org/resource/Csikós_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02801.htm"
"http://hu.dbpedia.org/resource/Csikós_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csikós_József","http://dbpedia.org/ontology/abstract","Csikós József (Törökszentmiklós, 1882. március 22. – Vác, 1919. augusztus 15.) tanító, az 1919-es fehérterror áldozata."
"http://hu.dbpedia.org/resource/Csikós_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csikós_József?oldid=23890218&ns=0"
"http://hu.dbpedia.org/resource/Csikós_József","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Csikós_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csikós_József"
"http://hu.wikipedia.org/wiki/Csikós_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csikós_József"
