"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Frank_Capra_(rendező,_1897–1991)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/2000/01/rdf-schema#label","La Quinta (Amerikai Egyesült Államok)"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3pc"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalifornia_települései"
"http://hu.dbpedia.org/resource/La_Quinta_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageID",1165057
