"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Kína a 2002. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117sd98"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2002._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",836295
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723456
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630155644/http:/www.sports-reference.com/olympics/countries/CHN/winter/2002/%7Carchivedate=2009-06-30"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/CHN/winter/2002/%7Ctitle=China"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
