"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_aragóniai_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125LeggyorsabbKör","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_indianapolisi_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_német_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2011-es_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/125HarmadikHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_japán_nagydíj","http://hu.dbpedia.org/property/125MásodikHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/125PolePozíció","http://hu.dbpedia.org/resource/Maverick_Viñales"
"http://hu.dbpedia.org/resource/2012-es_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/125ElsőHelyezett","http://hu.dbpedia.org/resource/Maverick_Viñales"
