"subject","predicate","object"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/2000/01/rdf-schema#label","9375 Omodaka"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7vjv"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://dbpedia.org/ontology/wikiPageID",735390
"http://hu.dbpedia.org/resource/9375_Omodaka","http://dbpedia.org/ontology/wikiPageRevisionID",13284181
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/aphélium",407299262
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/excentricitás",0.128
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate_K."
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/felszállóCsomó",129.89
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/félNagytengely",360950191
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/inklináció",3.473
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/közepesAnomália",246.82
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/név",9375
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/perihélium",314601121
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/perihéliumSzöge",36.685
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/9375_Omodaka","http://hu.dbpedia.org/property/periódus",1368.93
