"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Meuselwitz"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2012–2013-as_szezonja","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Meuselwitz"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Meuselwitz"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/2000/01/rdf-schema#label","Meuselwitz"
"http://hu.dbpedia.org/resource/Meuselwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Meuselwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Meuselwitz","http://dbpedia.org/ontology/wikiPageID",1325738
"http://hu.dbpedia.org/resource/Meuselwitz","http://dbpedia.org/ontology/wikiPageRevisionID",22539075
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Meuselwitz","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Meuselwitz","http://dbpedia.org/ontology/abstract","Meuselwitz település Németországban, azon belül Türingiában. Lakosainak száma 10 065 fő (2019. szeptember 30.). +/- Meuselwitz Regis-Breitingen és Haselbach községekkel határos."
"http://hu.dbpedia.org/resource/Meuselwitz","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Meuselwitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meuselwitz?oldid=22539075&ns=0"
"http://hu.dbpedia.org/resource/Meuselwitz","http://dbpedia.org/ontology/wikiPageLength",1347
"http://hu.dbpedia.org/resource/Meuselwitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meuselwitz"
"http://hu.dbpedia.org/resource/Rabacher_János_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Meuselwitz"
"http://hu.dbpedia.org/resource/Rabacher_János_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Meuselwitz"
"http://hu.wikipedia.org/wiki/Meuselwitz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meuselwitz"
