"subject","predicate","object"
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://www.w3.org/2000/01/rdf-schema#label","Google Chrome-verziótörténet"
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google_Chrome"
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://dbpedia.org/ontology/wikiPageID",1034621
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://dbpedia.org/ontology/wikiPageRevisionID",22516047
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://dbpedia.org/ontology/wikiPageExternalLink","http://adobe.github.com/web-platform/samples/css-customfilters/"
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://dbpedia.org/ontology/abstract","Megjegyzések: 
* Minden eddig megjelent verzió támogatja a Windows operációs rendszert. A Mac és Linux támogatása az 5.0.375 verziótól van jelen, az Android 4.0+ platform a 25-ös verzióval került szinkronba az asztali változat fejlesztésével. Az Android 4.0 platformot a táblázatban nem szereplő 0.16.4130.199 (Chrome for Android) verzió támogatta elsőként. Az iOS 4.3 támogatása 2012. június 26-án jelent meg, ekkor került bele a Chrome az App Store-ba. Az androidos verzióhoz hasonlóan ennek is külön kiadási ciklusa van. 
* A Chrome 26-tól kezdve nem érkeznek frissítések azokra a Linux rendszerekre, melyeken nem fut a GCC 4.6 vagy későbbi, illetve a GTK 2.24 vagy későbbi verziója; így pl. a RHEL 6 (GTK 2.18) nem támogatott. Az Ubuntu Lucid 10.04 LTS és a Debian 6 (2.20) is elavultnak van tekintve. 
* A korábbi fejlesztői változatok nem szerepelnek a táblázatban, csak mindig az aktuálisak. 
* A 6-ostól a 32-es verzióig minden verzió elkészült az Internet Explorer-pluginként futó Google Chrome Frame-változatban is, ennek támogatását 2014 januárjával megszüntették."
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Google_Chrome-verziótörténet?oldid=22516047&ns=0"
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://dbpedia.org/ontology/wikiPageLength",62649
"http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Google_Chrome-verziótörténet"
"http://hu.dbpedia.org/resource/Google_Chrome_verziótörténet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet"
"http://hu.wikipedia.org/wiki/Google_Chrome-verziótörténet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Google_Chrome-verziótörténet"
