"subject","predicate","object"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://www.w3.org/2000/01/rdf-schema#label","Àlex Crivillé"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkwtk"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonaiak"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://dbpedia.org/ontology/wikiPageID",498605
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://dbpedia.org/ontology/wikiPageRevisionID",21336932
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061217022826/http:/www.superbikeplanet.com/991024b.htm"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524020433/http:/www.crash.net/driver_view~cid~6~did~407.htm"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_500cc_világbajnokok"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_125cc_világbajnokok"
"http://hu.dbpedia.org/resource/Àlex_Crivillé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
