"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Cyprianus (költő)"
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_személyek"
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_írók"
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://dbpedia.org/ontology/wikiPageID",103580
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",19820656
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://dbpedia.org/ontology/abstract","Cyprianus (Gallia, 5. század eleje) ókeresztény költő. Személyéről semmit nem tudunk. Heptateukhosz című költeményének 5500 hexametert kitevő fennmaradt része az ószövetségi könyvekkel foglalkozik, feltehető, hogy a teljes mű az egész Ószövetséget dolgozta fel verses formában. Kérdéses, hogy a Coena Cypriani is az ő műve-e, több kutató a keletkezését Cyprianus koránál jóval korábbra teszi. A Sodoma című verse (167 hexameter), valamint a Jónás című költeménye (105 hexameter) Szodoma, Gomorra és Ninive pusztulását ecseteli."
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cyprianus_(költő)?oldid=19820656&ns=0"
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://dbpedia.org/ontology/wikiPageLength",700
"http://hu.dbpedia.org/resource/Cyprianus_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cyprianus_(költő)"
"http://hu.wikipedia.org/wiki/Cyprianus_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cyprianus_(költő)"
