"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://www.w3.org/2000/01/rdf-schema#label","Blanskói járás"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3rzt"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_járásai"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://dbpedia.org/ontology/wikiPageID",623804
"http://hu.dbpedia.org/resource/Blanskói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20549066
"http://hu.dbpedia.org/resource/Blanskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_járás_infobox"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-morvaországi_kerület"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://dbpedia.org/ontology/abstract","A Blanskói járás (csehül: okres Blansko) közigazgatási egység Csehország Dél-morvaországi kerületében. Székhelye Blansko. Lakosainak száma 106 855 fő (2009). Területe 862,65 km²."
"http://hu.dbpedia.org/resource/Blanskói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blanskói_járás?oldid=20549066&ns=0"
"http://hu.dbpedia.org/resource/Blanskói_járás","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Blanskói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blanskói_járás"
"http://hu.wikipedia.org/wiki/Blanskói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blanskói_járás"
