"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://www.w3.org/2000/01/rdf-schema#label","Budimir Vujačić"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Petrovac"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_labdarúgói"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FK_Vojvodina_labdarúgói"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Freiburg_labdarúgói"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://dbpedia.org/ontology/wikiPageID",1394018
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://dbpedia.org/ontology/wikiPageRevisionID",20122077
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/20088/Budimir_Vujacic.html"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szerb_focista"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sporting_CP"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Vojvodina"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vissel_Kobe"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Freiburg"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Obilić"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klubOrszág","SRB"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klubOrszág","POR"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klubOrszág","YUG"
"http://hu.dbpedia.org/resource/Budimir_Vujačić","http://hu.dbpedia.org/property/klubOrszág","GER"
