"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszplázia","http://www.w3.org/2000/01/rdf-schema#label","Diszplázia"
"http://hu.dbpedia.org/resource/Diszplázia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Diszplázia","http://dbpedia.org/ontology/wikiPageID",492675
"http://hu.dbpedia.org/resource/Diszplázia","http://dbpedia.org/ontology/wikiPageRevisionID",21098952
"http://hu.dbpedia.org/resource/Diszplázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszplázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tumorok"
"http://hu.dbpedia.org/resource/Diszplázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Diszplázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diszplázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Diszplázia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Diszplázia","http://dbpedia.org/ontology/abstract","A diszplázia a kéz bőrfodorszál-struktúrájának atipikus, örökletes rendellenessége. A bőrléc-rendszer nem alkot összefüggő, hosszanti vonalakat, hanem fragmentumokra esik szét. Általában az ujjak első percén fordulnak elő (daktiloszkópiai értelemben vett első perc ahol a köröm is van), ritkábban a második-harmadik percen, legritkábban a tenyéren. A totális diszplázia, tehát mind a tíz ujj diszpláziás elváltozása ritka, nagyjából egymillió emberből egyszer fordul elő. Részleges diszplázia (egy vagy néhány ujj) nagyjából minden ezredik embernél fordul elő. A diszpláziás elváltozás egyedi és az élet során változatlan, tehát daktiloszkópiai azonosításra maradéktalanul alkalmas."
"http://hu.dbpedia.org/resource/Diszplázia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diszplázia?oldid=21098952&ns=0"
"http://hu.dbpedia.org/resource/Diszplázia","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Diszplázia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diszplázia"
"http://hu.wikipedia.org/wiki/Diszplázia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diszplázia"
