"subject","predicate","object"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/2000/01/rdf-schema#label","L.E.J"
"http://hu.dbpedia.org/resource/L.E.J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/L.E.J","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/wikiPageID",1420951
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/wikiPageRevisionID",23034892
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/lej-mn0003452852"
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/dba8b662-4d39-4881-9c87-d306183aac12"
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/4777768-LEJ"
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/L.E.J./e/B01L5F198K/ref=dp_byline_cont_music_1"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/aktívÉvek",2013
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/együttesNeve","L.E.J"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/tagok","Lucie Lebrun"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/tagok","Juliette Saumagne"
"http://hu.dbpedia.org/resource/L.E.J","http://hu.dbpedia.org/property/tagok","Élisa Paris"
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/abstract","A L.E.J egy trió (Lucie, Élisa és Juliette rövidítése), melyben három francia lány játszik."
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/L.E.J","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L.E.J?oldid=23034892&ns=0"
"http://hu.dbpedia.org/resource/L.E.J","http://dbpedia.org/ontology/wikiPageLength",1729
"http://hu.dbpedia.org/resource/L.E.J","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L.E.J"
"http://hu.wikipedia.org/wiki/L.E.J","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L.E.J"
