"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/II._Ulászló_magyar_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/II._Zsigmond_Ágost_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/IV._Kázmér_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Sablon:Jagelló-ház","http://dbpedia.org/ontology/wikiPageID",1519193
"http://hu.dbpedia.org/resource/Sablon:Jagelló-ház","http://dbpedia.org/ontology/wikiPageRevisionID",19468162
"http://hu.dbpedia.org/resource/Sablon:Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Jagelló-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Jagelló-ház?oldid=19468162&ns=10"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Anna_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Borbála_(II._Zsigmond_Ágost_lánya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Erzsébet_Bonifácia_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Hedvig_brandenburgi_választófejedelemné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Hedvig_lengyel_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Katalin_svéd_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló_Zsófia_braunschweig–wolfenbütteli_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Szent_Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Sándor_lengyel_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
"http://hu.dbpedia.org/resource/Wass_János_(II._Lajos_fia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jagelló-ház"
