"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Ferenc_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajdiak"
"http://hu.dbpedia.org/resource/Nagy_Vilmos_(katonatiszt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajdiak"
"http://hu.dbpedia.org/resource/Parajdi_Incze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajdiak"
"http://hu.dbpedia.org/resource/Szőke_András_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajdiak"
"http://hu.dbpedia.org/resource/Áprily_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parajdiak"
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://www.w3.org/2000/01/rdf-schema#label","Parajdiak"
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://dbpedia.org/ontology/wikiPageID",1668545
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://dbpedia.org/ontology/wikiPageRevisionID",22077060
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Románia)"
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Parajd"
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://www.w3.org/2004/02/skos/core#prefLabel","Parajdiak"
"http://hu.dbpedia.org/resource/Kategória:Parajdiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Parajdiak?oldid=22077060&ns=14"
