"subject","predicate","object"
"http://hu.dbpedia.org/resource/Recehártya","http://www.w3.org/2000/01/rdf-schema#label","Recehártya"
"http://hu.dbpedia.org/resource/Recehártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cycw"
"http://hu.dbpedia.org/resource/Recehártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szem"
"http://hu.dbpedia.org/resource/Recehártya","http://dbpedia.org/ontology/wikiPageID",464031
"http://hu.dbpedia.org/resource/Recehártya","http://dbpedia.org/ontology/wikiPageRevisionID",21302453
"http://hu.dbpedia.org/resource/Recehártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Recehártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anat"
"http://hu.dbpedia.org/resource/Recehártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Recehártya","http://dbpedia.org/ontology/abstract","A recehártya vagy retina a gerincesek szemének fényérzékeny rétege. A szem optikai rendszere egy képet vetít a retinára, ahol a fény különböző kémiai és elektromos reakciókat indít be. Végül egy elektromos jel keletkezik, mely a keresztül az agyba jut, ahol feldolgozásra kerül. A retina és a szemideg az során az agyból nő ki, ezért a központi idegrendszer részének tekintik. A retina felépítésében tíz sejtsor vesz részt, melyből csak egy, a fényérzékeny sejtek rétege képes a fényt feldolgozni. Ezek a sejtek kétfélék lehetnek: csapok (kb. 7-8 millió db.), melyek felelősek a nappali és színes látásért és pálcikák (75-150 millió db.), melyek sokkal érzékenyebbek és gyenge fényben működnek."
"http://hu.dbpedia.org/resource/Recehártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Recehártya?oldid=21302453&ns=0"
"http://hu.dbpedia.org/resource/Recehártya","http://dbpedia.org/ontology/wikiPageLength",966
"http://hu.dbpedia.org/resource/Recehártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Recehártya"
"http://hu.wikipedia.org/wiki/Recehártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Recehártya"
"http://hu.dbpedia.org/resource/Retina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Recehártya"
