"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Baket","http://www.w3.org/2000/01/rdf-schema#label","III. Baket"
"http://hu.dbpedia.org/resource/III._Baket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._dinasztia"
"http://hu.dbpedia.org/resource/III._Baket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/III._Baket","http://dbpedia.org/ontology/wikiPageID",1541781
"http://hu.dbpedia.org/resource/III._Baket","http://dbpedia.org/ontology/wikiPageRevisionID",23210807
"http://hu.dbpedia.org/resource/III._Baket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Baket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/III._Baket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Baket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/III._Baket","http://dbpedia.org/ontology/abstract","III. Baket ókori egyiptomi hivatalnok volt, a felső-egyiptomi 16. nomosz, Ma-hedzs kormányzója a XI. dinasztia idején, az első átmeneti kor vége felé. Elődje valószínűleg apja, Ramusenti volt, utódja talán fia, Heti, székhelye a nomosz központja, . Amikor már határozottan úgy tűnt, hogy a polgárháborúban a II. Montuhotep vezette thébaiak fognak győzni, Baket szakított nomosza addigi, semlegességre törekvő politikájával, és a thébaiak oldalára állt. Ez lehetővé tette, hogy családja még évtizedekig megőrizze hatalmát: halála után Heti követte, aki valószínűleg a fia volt, majd őt leszármazottai, mígnem I. Amenemhat idején I. Hnumhotep kormányzó kinevezésével új család került hatalomra. Nomoszkormányzói címe mellett viselte a címet, emellett az „Alsó-Egyiptom királyának kincstárnoka”, „bizalmas barát”, „a király igazi társa” és a „ polgármestere” címeket is."
"http://hu.dbpedia.org/resource/III._Baket","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Baket?oldid=23210807&ns=0"
"http://hu.dbpedia.org/resource/III._Baket","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/III._Baket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Baket"
"http://hu.wikipedia.org/wiki/III._Baket","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Baket"
