"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/2000/01/rdf-schema#label","Fülei-Szántó Endre (nyelvész)"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageID",1727807
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageRevisionID",23764242
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/443/1/Kozgazdasz_1978-07.pdf"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://univhist.lib.uni-corvinus.hu/503/1/Kozgazdasz_1981-04.pdf"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eD8Eg2wgXJo"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/gyermekei","András  és Éva, Mária"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/házastárs","Dornbach Mária"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/házastárs","Frigyesy Olga"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/név","Fülei-Szántó Endre"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/szakma","bölcsész, nyelvész, filológus"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/kitüntetései",2005
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/kitüntetései",1992
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/kitüntetései",1995
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://hu.dbpedia.org/property/szülei","Fülei-Szántó Endre, hahóti Rétay Margit. Írónő, műfordító."
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/abstract","Dr. Fülei-Szántó Endre (Budapest, 1924. szeptember 28. – 1995. január 16.) bölcsész, nyelvész, filológus, egyetemi tanár."
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülei-Szántó_Endre_(nyelvész)?oldid=23764242&ns=0"
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://dbpedia.org/ontology/wikiPageLength",23546
"http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülei-Szántó_Endre_(nyelvész)"
"http://hu.wikipedia.org/wiki/Fülei-Szántó_Endre_(nyelvész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülei-Szántó_Endre_(nyelvész)"
