"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brnói_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Budai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Chatam_Sofer-emlékhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Csörsz_utcai_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Farkasréti_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Felszámolt_budapesti_zsidó_temetők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Füleki_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Gránátos_utcai_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://www.w3.org/2000/01/rdf-schema#label","Zsidó temetők"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://dbpedia.org/ontology/wikiPageID",539591
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://dbpedia.org/ontology/wikiPageRevisionID",17608995
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temetők"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://www.w3.org/2004/02/skos/core#prefLabel","Zsidó temetők"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsidó_temetők?oldid=17608995&ns=14"
"http://hu.dbpedia.org/resource/Kozma_utcai_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Okopowa_utcai_zsidó_temető_(Varsó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Pápai_zsidó_temetők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Rákoskeresztúri_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Rákosligeti_izraelita_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Frankfurt_am_Main,_Rat-Beil-Straße)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Régi_zsidó_temető_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Salgótarjáni_utcai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Óbudai_zsidó_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Frankfurt_am_Main)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Krakkó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
"http://hu.dbpedia.org/resource/Új_zsidó_temető_(Łódź)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_temetők"
