"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://www.w3.org/2000/01/rdf-schema#label","Kövér Lajos (drámaíró)"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://dbpedia.org/ontology/wikiPageID",912016
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23254363
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02139/html/sz13/734.html"
"http://hu.dbpedia.org/resource/Kövér_Lajos_(drámaíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
