"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orbánc","http://www.w3.org/2000/01/rdf-schema#label","Orbánc"
"http://hu.dbpedia.org/resource/Orbánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Orbánc","http://dbpedia.org/ontology/wikiPageID",1360296
"http://hu.dbpedia.org/resource/Orbánc","http://dbpedia.org/ontology/wikiPageRevisionID",22660575
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/kép","Erysipel3.jpg"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/képaláírás","Orbánc az arcon, a fülkagyló előtt"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/meshname","Erysipelas"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/név","Orbánc"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/bno","-"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/bno",46
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/bno","A46."
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/emedicinesubj","med"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/szócikk","Orbánc"
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/elérésIdeje",2016-01-28
"http://hu.dbpedia.org/resource/Orbánc","http://hu.dbpedia.org/property/meshnumber","1.0"
"http://hu.dbpedia.org/resource/Orbánc","http://dbpedia.org/ontology/abstract","Az orbánc (erysipelas a. m. vörös bőr) a bőrnek kisebb-nagyobb felületére kiterjedő, többnyire az arcon és sebek közelében fellépő és tovaterjedő, a bőr élénk pírjával, duzzadásával járó, többnyire láztól kísért, fájdalmas gyulladásos megbetegedés, amelyről – Friedrich Fehleisen munkája óta – tudjuk, hogy ún. gennykeltő baktériumok (az esetek kb. 97%-ában a Streptococcus pyogenes, esetleg staphylococcus) okozzák. A fertőzés az irha nyirokerein terjed tovább. A népnyelv Szent Antal tüzének nevezte. A régebben gyakran halált okozó betegséget a népi gyógyászatban közönséges orbáncfűvel kezelték."
"http://hu.dbpedia.org/resource/Orbánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orbánc?oldid=22660575&ns=0"
"http://hu.dbpedia.org/resource/Orbánc","http://dbpedia.org/ontology/wikiPageLength",6631
"http://hu.dbpedia.org/resource/Orbánc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orbánc"
"http://hu.wikipedia.org/wiki/Orbánc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orbánc"
