"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsuk_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Zsukiménes"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/2000/01/rdf-schema#label","Zsukiménes"
"http://hu.dbpedia.org/resource/Zsukiménes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/wikiPageID",599283
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/wikiPageRevisionID",22052252
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201443/http:/www.familyhistory.ro/index.php%3Fid=20070728alsozsuk__kolozs"
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305043802/http:/www.muvelodes.ro/pdfs/2009-03.pdf"
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100815223604/http:/www.ecomagazin.ro/herghelia-de-la-jucu-produce-campioni/"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/magyarNév","Zsukiménes"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/románNév","Juc-Herghelie"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Zsukiménes","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/abstract","Zsukiménes (románul: Juc-Herghelie) falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zsukiménes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsukiménes?oldid=22052252&ns=0"
"http://hu.dbpedia.org/resource/Zsukiménes","http://dbpedia.org/ontology/wikiPageLength",6152
"http://hu.dbpedia.org/resource/Zsukiménes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsukiménes"
"http://hu.dbpedia.org/resource/Juc-Herghelie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsukiménes"
"http://hu.wikipedia.org/wiki/Zsukiménes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsukiménes"
