"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://www.w3.org/2000/01/rdf-schema#label","Vutaj-hegy"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_szent_hegyei"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_AAAAA-besorolású_turistalátványosságok"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Kínában"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sanhszi"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://dbpedia.org/ontology/wikiPageID",1352338
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",20118200
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://yourenotfromaroundhere.com/blog/wutaishan-scenic-area-shanxi/"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://xmlns.com/foaf/0.1/name","Vutaj-hegy"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Vutaj-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
