"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ameghino","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Arisztarkhosz-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/AsiaSat-3","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Bolyai-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Clementine_űrszonda","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csandrajáan–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csandrajáan–2","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csang-o–1","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csang-o–2","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csang-o–3","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csang-o–4","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Csang-o–5","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/GRAIL","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Hevesy-kráter","http://hu.dbpedia.org/property/égitest","http://hu.dbpedia.org/resource/Hold"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/2000/01/rdf-schema#label","Hold"
"http://hu.dbpedia.org/resource/Hold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wv_"
"http://hu.dbpedia.org/resource/Hold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hold"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageID",13451
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageRevisionID",23889907
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2014/06/140605141503.htm"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/61313581/Arthur-C-Clarke-Foldfeny"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universetoday.com/20360/lunar-regolith/"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://ser.sese.asu.edu/GHM/ghm_hplates.html"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://moon.google.com/"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2009/08/24/10/Utazas_a_Holdba_1_resz_Egy_fontos_bejelentes.aspx"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061005171751/http:/www.cab.u-szeged.hu/local/naprendszer/hold.htm"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04400/04477/04477.rtf"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20060518aholdpor.html"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927163006/http:/www.nethirlap.hu/cikk/kek_hold.11661.html"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/termesz/csillag/holdhat/html"
"http://hu.dbpedia.org/resource/Hold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=04YHphfmBEg"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/albedó",0.12
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/excentricitás",0.0554
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/felszállóCsomó",125.08
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/forgásiPeriódus",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/forgásiPeriódus",27.3217
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/félNagytengely","384400.0"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/hőmérséklet","igen"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/inklináció","változik: 28,60° és 18,30° között"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/inklináció",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/kép","FullMoon2010.jpg"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/képaláírás","A telihold látképe 2010. október 22-én"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/név","Hold"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/szökésiSebesség","2.38"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/sűrűség","3344.0"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/típus","hold"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/tömeg",7.34767
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/tömeg",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/átlSebesség","1.022"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/magnitúdó",-12.74
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/keringésiPeriódus","2360591.5104"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/keringésiPeriódus",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/egyenlítőiÁtmérő","3476.2"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/egyenlítőiÁtmérő",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/hőmNév","Felszíni"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/maxHőm","396.0"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/minHőm","40.0"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/névadó","-"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/átlHőm","250.0"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/deklináció",65.6411
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/felszíniGravEgyenlítőnél",1.622
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/földközel","363104.0"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/maxSebesség","1.082"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/anyabolygó","http://hu.dbpedia.org/resource/Föld"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/felszínTerülete",3.793
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/felszínTerülete",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/légköriNyomás",3
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/minSebesség","0.968"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/pályaKerülete","km"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/tengelyferdeség",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/tengelyferdeség",3.6
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/tengelyferdeség","változik"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","Hidrogén: 23%"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","Neon: 25%"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","Hélium: 25%"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","Argon: 20%"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/atmoszféraÖsszetevők","Metán, ammónia, szén-dioxid: nyomokban"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/lapultság",0.0012
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/északiPólusRektaszcenziója",266.858
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/északiPólusRektaszcenziója",""
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/forgásiSebességAzEgyenlítőnél","16.655"
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/földközelSzöge",318.15
"http://hu.dbpedia.org/resource/Hold","http://hu.dbpedia.org/property/földtávol","405696.0"
