"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz–16","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Szojuz–19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/2000/01/rdf-schema#label","A Szojuz–Apollo-program Szojuz űrhajói"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://dbpedia.org/ontology/wikiPageID",1146388
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://dbpedia.org/ontology/wikiPageRevisionID",15320102
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz–Apollo-program"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz-repülések"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szojuz_űrhajók"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/2004/02/skos/core#prefLabel","A Szojuz–Apollo-program Szojuz űrhajói"
"http://hu.dbpedia.org/resource/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Szojuz–Apollo-program_Szojuz_űrhajói?oldid=15320102&ns=14"
