"subject","predicate","object"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/2000/01/rdf-schema#label","7398 Walsh"
"http://hu.dbpedia.org/resource/7398_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykv_p"
"http://hu.dbpedia.org/resource/7398_Walsh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7398_Walsh","http://dbpedia.org/ontology/wikiPageID",675159
"http://hu.dbpedia.org/resource/7398_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",13272064
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/aphélium",340048481
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/excentricitás",0.036
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/felszállóCsomó",267.704
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7398_Walsh","http://hu.dbpedia.org/property/félNagytengely",""
