"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rúdugrás","http://www.w3.org/2000/01/rdf-schema#label","Rúdugrás"
"http://hu.dbpedia.org/resource/Rúdugrás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0601q"
"http://hu.dbpedia.org/resource/Rúdugrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Rúdugrás","http://dbpedia.org/ontology/wikiPageID",1132433
"http://hu.dbpedia.org/resource/Rúdugrás","http://dbpedia.org/ontology/wikiPageRevisionID",23142795
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportág_infobox"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Atlétika"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/kép","Renaud Lavillenie3 Helsinki 2012.jpg"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/képaláírás","Renaud Lavillenie ugrás közben"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/név","Rúdugrás"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/olimpiai","igen"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/elsőJáték","ókor"
"http://hu.dbpedia.org/resource/Rúdugrás","http://hu.dbpedia.org/property/legfelsőbbVezetőTestület","Nemzetközi Atlétikai Szövetség"
"http://hu.dbpedia.org/resource/Rúdugrás","http://dbpedia.org/ontology/abstract","A rúdugrás egy versenyszám az atlétikában, az ugrószámok egyike. A rúdugrónak egy rugalmas rúd segítségével, nekifutásból kell átugornia a két állvány között elhelyezett lécet. A pálya hossza legalább 40 m, az állványok magassága 6–6 m, a léc hossza 4,3–4,4 m, a tömege legfeljebb 2,25 kg. A leérkezőhely puha, nagy felületű szivacsból készül, legalább 0,9 m magas és 5 m × 5 m felületű. A rúd anyaga, hossza és átmérője nincs megszabva. Manapság általában 4,9 m hosszú üvegszálból készült rudat használnak. A rúdugróversenyek lebonyolításának szabályai azonosak a magasugrás versenyeinek szabályaival. A férfi tízpróba számainak egyike (a női hétpróbában nem szerepel)."
"http://hu.dbpedia.org/resource/Rúdugrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rúdugrás?oldid=23142795&ns=0"
"http://hu.dbpedia.org/resource/Rúdugrás","http://dbpedia.org/ontology/wikiPageLength",2705
"http://hu.dbpedia.org/resource/Rúdugrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rúdugrás"
"http://hu.dbpedia.org/resource/Rúdugró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rúdugrás"
"http://hu.wikipedia.org/wiki/Rúdugrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rúdugrás"
