"subject","predicate","object"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/2000/01/rdf-schema#label","5608 Olmos"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5nb4"
"http://hu.dbpedia.org/resource/5608_Olmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5608_Olmos","http://dbpedia.org/ontology/wikiPageID",570061
"http://hu.dbpedia.org/resource/5608_Olmos","http://dbpedia.org/ontology/wikiPageRevisionID",13257376
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/aphélium",413177366
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/excentricitás",0.045
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/felszállóCsomó",39.11
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/félNagytengely",395298117
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/inklináció",3.086
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/közepesAnomália",222.562
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/név",5608
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/perihélium",377418867
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/perihéliumSzöge",253.354
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/periódus",1568.91
"http://hu.dbpedia.org/resource/5608_Olmos","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/5608_Olmos","http://dbpedia.org/ontology/abstract","Az 5608 Olmos (ideiglenes jelöléssel 1993 EO) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1993. március 12-én."
"http://hu.dbpedia.org/resource/5608_Olmos","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/5608_Olmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5608_Olmos?oldid=13257376&ns=0"
"http://hu.dbpedia.org/resource/5608_Olmos","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/5608_Olmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5608_Olmos"
"http://hu.wikipedia.org/wiki/5608_Olmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5608_Olmos"
