"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://www.w3.org/2000/01/rdf-schema#label","Emlékezet és Szolidaritás Európai Hálózata"
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44vjc"
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_szervezetek"
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://dbpedia.org/ontology/wikiPageID",1102811
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",21267740
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://enrs.eu/"
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://dbpedia.org/ontology/abstract","Az Emlékezet és Szolidaritás Európai Hálózata 2005-ben született Németország, Lengyelország, Szlovákia és Magyarország kulturális miniszterének kezdeményezéséből. A Hálózat célja a XX. századi Európa történelmének kutatása, dokumentálása és népszerűsítése, különös tekintettel a diktatúrákra, a háborúkra, és az elnyomással szemben álló társadalomra, továbbá biztosítani hivatott a múltra való emlékezés lehetőségét. Az Emlékezet és Szolidaritás Európai Hálózatával kapcsolatban álló nemzetközi szakértői csoportok és intézmények közötti együttműködés eredményeként számos vállalkozás kezdődött a tudományos kutatás, az oktatás és az ismeretterjesztés területén."
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emlékezet_és_Szolidaritás_Európai_Hálózata?oldid=21267740&ns=0"
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://dbpedia.org/ontology/wikiPageLength",5435
"http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emlékezet_és_Szolidaritás_Európai_Hálózata"
"http://hu.wikipedia.org/wiki/Emlékezet_és_Szolidaritás_Európai_Hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emlékezet_és_Szolidaritás_Európai_Hálózata"
